Orlando Health,,,,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ROOM & CARE ICU MEDICAL,,202,8295,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
THORACENTESIS WITH IMAGING,32555,361,4818,,
PL CHEST TUBE NO IMAGING-PERC,32556,361,7747,,
LUMBAR PUNCTURE,62270,360,3753,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
INS PICC 5Y &>,36569,361,5533,,
FETAL NST TWIN B ONLY,59025,920,903,,
FETAL NST EA ADDT'L DIFF DR,59025,920,903,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
FETAL CONTRACTION STRESS TEST,59020,920,903,,
INTRAVITREAL INJECTION,67028,761,1956,,
PHASE 2 RECOVERY FIRST 30 MINS,,710,1415,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED SAME MD >5YRS 1ST15MIN,99152,370,1098,,
MOD SED DIFF MD 5Y &> 1ST15MIN,99156,370,1098,,
EPIDURAL INJ CONT L/S W/IMG,62327,361,6982,,
OBSERVATION  1ST HR SEMI,99218,762,1878,,
APPLICATON ON-BODY INJECTOR,96377,260,244,,
FETAL NON STRESS TEST,59025,920,903,,
CIRCUMCISION,54150,361,8786,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
DECLOTTING BY THROMBOLYTIC,36593,761,1282,,
(TENSILON) CHOLINESTERASE TEST,95857,920,1178,,
BONE MARROW ASPIRATION ONLY,38220,361,6042,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ROOM & CARE OBS HOURLY SEMI,99218,762,103,,
BLOOD DRAW VIA SQ VAD PORT,36591,761,584,,
INSERT STRAIGHT CATH,51701,761,657,,
INSERT FOLEY CATH,51702,761,657,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
CHEMO IV PUSH,96409,335,1090,,
CHEMO IV >8 HRS VIA PUMP,96416,335,1763,,
CHEMO IV INF UP TO 1 HR,96413,335,1763,,
"CHEMO IV INF, EA ADDL HR",96415,335,265,,
CHEMO INF ARTERIAL <=1 HR,96422,331,1763,,
"CHEMO INF ART>1 HR, EA ADDL HR",96423,331,520,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
"CHEMO SQ/IM, HORMONAL",96402,331,774,,
FLUSH IMPLANTED DEVICE,96523,761,396,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
BLOOD DRAW VIA PICC/CVC/PERIPH,36592,761,584,,
REMOVAL OF INTRAUTERINE DEVICE,58301,761,1610,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"CHEMO IV PUSH, EA ADDL SUB/DRU",96411,331,593,,
"CHEMO INF,EA ADDL SEQ, UP TO 1",96417,335,359,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
PHASE 1 RECOVERY FIRST 30 MINS,,710,2830,,
PHASE 1 RECOVERY ADDL MINUTE,,710,95,,
LUMBAR PUNCTURE,62270,360,3753,,
US ABDOMEN,76700,402,1774,,
US FETAL FOLLOW-UP,76816,402,1207,,
US FETAL BIO PROFILE W/NON-STR,76818,402,1894,,
US ABDOMEN LIMITED,76705,402,1665,,
INTRO NEEDLE/CATH VEIN,36000,361,464,,
INS PICC 5Y &>,36569,361,5533,,
VENIPUNCTURE,36415,300,29,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
ACTIVATED COAGULATION TIME,85347,300,200,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
INSERT FOLEY CATH,51702,761,657,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
THORACENTESIS WITH IMAGING,32555,361,4818,,
PL CHEST TUBE NO IMAGING-PERC,32556,361,7747,,
BONE MARROW BX & ASPIRATION,38222,361,15115,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
BONE MARROW BIOPSY,38221,361,9073,,
REMOVAL TUN CV CATH,36589,360,4129,,
VENIPUNCTURE,36415,300,29,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
OBSERVATION DIRECT ADMIT,99218,762,2325,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED SAME MD EA ADD'L 15MIN,99153,370,215,,
MOD SED DIFF MD <5YRS 1ST15MIN,99155,370,1098,,
MOD SED DIFF MD <5YRS 1ST15MIN,99155,370,1098,,
MOD SED DIFF MD 5Y &> 1ST15MIN,99156,370,1098,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
OBSERVATION  1ST HR SEMI,99218,762,1588,,
TANGENTIAL BX SKN/SUBQ 1ST LES,11102,361,1754,,
PUNCH BX SKIN/SUBQ EA ADDL LES,11105,361,1228,,
INCISIONAL BX SKN/SUBQ EA ADDL,11107,361,1228,,
ACTIVATED COAGULATION TIME,85347,300,200,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
DECLOTTING BY THROMBOLYTIC,36593,761,1282,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
BONE MARROW ASPIRATION ONLY,38220,361,6042,,
BONE MARROW ASPIRATION ONLY,38220,361,6042,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ROOM & CARE OBS HOURLY SEMI,99218,762,819.654,,**
INSERT STRAIGHT CATH,51701,761,657,,
INSERT FOLEY CATH,51702,761,657,,
TB INTRADERMAL TEST,86580,300,55,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"CHEMO SQ/IM, NON-HORMONAL",96401,331,774,,
"CHEMO IV INF, EA ADDL HR",96415,335,265,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
"CHEMO INF,EA ADDL SEQ, UP TO 1",96417,335,359,,
US URINE CAPACITY MEASURE,51798,761,584,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
THORACENTESIS WITHOUT IMAGING,32554,361,3099,,
THORACENTESIS WITH IMAGING,32555,361,4818,,
THORACENTESIS WITH IMAGING,32555,361,4818,,
PL CHEST TUBE NO IMAGING-PERC,32556,361,7747,,
PL CHEST TUBE W/IMAGING-PERC,32557,361,8523,,
BONE MARROW BX & ASPIRATION,38222,360,15115,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
BONE MARROW BIOPSY,38221,361,9073,,
INS PICC 5Y &>,36569,361,5533,,
INS CVAD TUN W SQ PORT 5 YR &>,36561,761,17621,,
REMOVAL TUN CVC W SUBQ PORT,36590,360,7378,,
VENIPUNCTURE,36415,300,29,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
OBSERVATION DIRECT ADMIT,99219,762,2325,,
MOD SED SAME MD >5YRS 1ST15MIN,99152,370,1098,,
MOD SED SAME MD EA ADD'L 15MIN,99153,370,215,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
OBSERVATION  1ST HR INTRM CCU,99219,762,2266,,
OBSERVATION  1ST HR INTRM CCU,99219,762,2266,,
ACTIVATED COAGULATION TIME,85347,300,200,,
ACTIVATED COAGULATION TIME,85347,300,200,,
INTERMEDIATE CCU,,214,5546,,
CARDIOVERSION,92960,480,3996,,
DECLOTTING BY THROMBOLYTIC,36593,761,1282,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ROOM & CARE OBS HRLY INTRM CCU,99219,762,1103.245,,**
TB INTRADERMAL TEST,86580,300,55,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
ROOM & CARE CCU,,210,8295,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
US URINE CAPACITY MEASURE,51798,761,584,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
ARTERIAL LINE INSERTION,36620,360,701,,
THORACENTESIS WITHOUT IMAGING,32554,361,3099,,
THORACENTESIS WITH IMAGING,32555,361,4818,,
PL CHEST TUBE NO IMAGING-PERC,32556,361,7747,,
PL CHEST TUBE W/IMAGING-PERC,32557,361,8523,,
PL CHEST TUBE W/IMAGING-PERC,32557,361,8523,,
BONE MARROW BX & ASPIRATION,38222,360,15115,,
REPOSITION VAD W IMAGING,33993,360,10535,,
LUMBAR PUNCTURE,62270,360,3753,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
EXTREMITY PSEUDOANEURYSM INJ,36002,361,2179,,
INTRO NEEDLE/CATH VEIN,36000,361,464,,
BONE MARROW BIOPSY,38221,361,9073,,
REPL PICC CATH THRU SAME ACC,36584,360,5533,,
INS CVC NON-TUN 5YRS &>,36556,360,5533,,
INS PICC 5Y &>,36569,361,5533,,
VENIPUNCTURE,36415,300,29,,
FETAL NST TWIN B ONLY,59025,920,903,,
FETAL NST EA ADDT'L SAME DR,59025,920,903,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
N BLOCK INJECT OCCIPITAL,64405,761,1705,,
INTRAVITREAL INJECTION,67028,761,1956,,
OBSERVATION  1ST HR INTRM ICU,99219,762,2266,,
FETAL NON STRESS TEST,59025,920,903,,
ACTIVATED COAGULATION TIME,85347,300,200,,
ACTIVATED COAGULATION TIME,85347,300,200,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
BONE MARROW ASPIRATION ONLY,38220,361,6042,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
LARYNGOSCOPY DIAG FLX FIBOPT,31575,361,1211,,
ROOM & CARE OBS HRLY INTRM ICU,99219,762,1076.174,,**
INSERT STRAIGHT CATH,51701,761,657,,
INSERT FOLEY CATH,51702,761,657,,
INSERT FOLEY CATH,51702,761,657,,
TB INTRADERMAL TEST,86580,300,55,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
"CHEMO SQ/IM, NON-HORMONAL",96401,331,774,,
CHEMO IV PUSH,96409,335,1090,,
CHEMO IV INF UP TO 1 HR,96413,335,1763,,
CHEMO IV INF UP TO 1 HR,96413,335,1763,,
"CHEMO IV INF, EA ADDL HR",96415,335,265,,
"CHEMO INF ART>1 HR, EA ADDL HR",96423,331,520,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
IV INFUSION >8 HRS VIA PUMP,C8957,260,1798,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
"CHEMO IV PUSH, EA ADDL SUB/DRU",96411,331,593,,
"CHEMO INF,EA ADDL SEQ, UP TO 1",96417,335,359,,
ROOM & CARE ICU MEDICAL,,202,8295,,
ROOM & CARE ICU MEDICAL,,202,8295,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
THORACENTESIS WITH IMAGING,32555,361,4818,,
PL CHEST TUBE NO IMAGING-PERC,32556,361,7747,,
PL CHEST TUBE W/IMAGING-PERC,32557,361,8523,,
BONE MARROW BX & ASPIRATION,38222,360,15115,,
LUMBAR PUNCTURE,62270,360,3753,,
LARGE JT ASP &/OR INJECTION,20610,361,1927,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
INTRO NEEDLE/CATH VEIN,36000,361,464,,
BONE MARROW BIOPSY,38221,361,9073,,
VENIPUNCTURE,36415,300,29,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
OBSERVATION  1ST HR INTRM ICU,99219,762,2266,,
ACTIVATED COAGULATION TIME,85347,300,200,,
DECLOTTING BY THROMBOLYTIC,36593,761,1282,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
INSERT STRAIGHT CATH,51701,761,657,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
CHEMO IV PUSH,96409,335,1090,,
"CHEMO IV INF, EA ADDL HR",96415,335,265,,
"CHEMO INF ART>1 HR, EA ADDL HR",96423,331,520,,
FLUSH IMPLANTED DEVICE,96523,761,396,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
US URINE CAPACITY MEASURE,51798,761,584,,
THORACENTESIS WITHOUT IMAGING,32554,361,3099,,
PL CHEST TUBE NO IMAGING-PERC,32556,361,7747,,
LUMBAR PUNCTURE,62270,360,3753,,
INTRO NEEDLE/CATH VEIN,36000,361,464,,
BONE MARROW BIOPSY,38221,361,9073,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
MOD SED SAME MD >5YRS 1ST15MIN,99152,370,1098,,
MOD SED DIFF MD 5Y &> 1ST15MIN,99156,370,1098,,
OBSERVATION  1ST HR INTRM ICU,99219,762,2266,,
DECLOTTING BY THROMBOLYTIC,36593,761,1282,,
BONE MARROW ASPIRATION ONLY,38220,361,6042,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
ROOM & CARE OBS HRLY INTRM ICU,99219,762,1146.266,,**
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
US URINE CAPACITY MEASURE,51798,761,584,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
THORACENTESIS WITHOUT IMAGING,32554,361,3099,,
PL CHEST TUBE NO IMAGING-PERC,32556,361,7747,,
PL CHEST TUBE W/IMAGING-PERC,32557,361,8523,,
LUMBAR PUNCTURE,62270,360,3753,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
INS PICC 5Y &>,36569,361,5533,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
OBSERVATION DIRECT ADMIT,99219,762,2325,,
OBSERVATION  1ST HR INTRM ICU,99219,762,2266,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
DECLOTTING BY THROMBOLYTIC,36593,761,1282,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
BONE MARROW ASPIRATION ONLY,38220,361,6042,,
ROOM & CARE OBS HRLY INTRM ICU,99219,762,1112.936,,**
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
PL CHEST TUBE NO IMAGING-PERC,32556,361,7747,,
INTERMED JT ASP &/OR INJECT,20605,361,1927,,
BONE MARROW BIOPSY,38221,361,9073,,
VENIPUNCTURE,36415,300,29,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
OBSERVATION DIRECT ADMIT,99218,762,2325,,
OBSERVATION  1ST HR SEMI,99218,762,1588,,
REMOVAL OF AQUEOUS OF EYE,65800,761,12627,,
VAC PROC >50CM W DME,97606,361,1093,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
I&D COMPLEX,10061,361,1638,,
TRANSFUSION BLOOD PRODUCTS,36430,391,2240,,
